

George Brownbill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010954
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brownbill
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1767
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Mar 1767
Register	Baptisms 1765 - 1772, Page 13, Entry 33
Source	LDS Film 1656376
Parent Of	Dulcibella Brownbill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010954&Relationship=Baptised



