

Thomas Cropper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000459
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Cropper
Gender	Male
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Mar 1717
Occupation (As Documented)	Latmakr.
Occupation (Standardised)	Lath Maker
Register	Marriages 1704 - 1737, Page 203, Entry 45
Source	LDS Film 1656376
Married To	Sarah Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000459&Relationship=Bride



