

Alice Johns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231605
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Johns
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Female
Abode	Fleet St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Apr 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 190, Entry 1519
Source	LDS Film 93886
Parent	Benjamin Johns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231605&Relationship=1stParent
Parent	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231605&Relationship=2ndParent



