

Henry Derbyshire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004047
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Derbyshire
Gender	Male
Abode	Dale St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1737
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	10 Apr 1737
Register	Baptisms 1737 - 1754, Page 1, Entry 13
Source	LDS Film 1656376
Parent Of	Henry Derbyshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004047&Relationship=Baptised



