

George Workman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155832
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Workman
Gender	Male
Abode	Jarvis Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1837
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Register	Baptisms 1837, Page 2, Entry 1396
Source	LDS Film 1068891
Parent Of	George Workman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155832&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155832&Relationship=2ndParent



