

Charles Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233639
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Smith
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Roscoe Lane
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Apr 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 34, Entry 266
Source	LDS Film 93887
Parent	Joseph Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233639&Relationship=1stParent
Parent	Laura	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233639&Relationship=2ndParent



