

John Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010135
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norris
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1764
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 Aug 1764
Register	Baptisms 1754 - 1765, Page 73, Entry 13
Source	LDS Film 1656376
Parent Of	Richard Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010135&Relationship=Baptised



