

William Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221619
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Year	1798 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1798
Occupation (As Documented)	Labourour
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Jul 1798
Register	Baptisms 1792 - 1813, Page 69, Entry 6
Source	LDS Film 1546062
Parent Of	William Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221619&Relationship=Baptised
Married To	Ellin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221619&Relationship=2ndParent



