

Edward Highton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012385
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Highton
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1771
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	18 Apr 1771
Register	Baptisms 1765 - 1772, Page 49, Entry 15
Source	LDS Film 1656376
Parent Of	Elizabeth Highton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012385&Relationship=Baptised



