

Frederick Ascroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300757
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Ascroft
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Bootle
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	26 Sep 1858
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 285, Entry 6
Source	LDS Film 1647560
Parent	Robert Ascroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300757&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300757&Relationship=2ndParent



