

Joseph Upton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222843
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Upton
Gender	Male
Abode	Crosshall St.
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1803
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	20 Sep 1803
Register	Baptisms 1803, Page 200, Entry 1227
Source	LDS Film 94300
Parent Of	George Upton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222843&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222843&Relationship=2ndParent



