

Edward Yeabsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008695
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Yeabsley
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jun 1748
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1737 - 1748, Page 204, Entry 11
Source	LDS Film 1656376
Parent Of	John Yeabsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008695&Relationship=Deceased



