

Benjamin Stone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112333
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Stone
Gender	Male
Abode	Everton
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Jun 1835
Register	Burials 1835 - 1837, Page 137, Entry 10017
Source	LDS Film 560881
Parent Of	George B. Stone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112333&Relationship=Deceased
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112333&Relationship=2ndParent



