

George Noose	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062300
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Noose
Gender	Male
Abode	Cable St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1805
Occupation (As Documented)	Hosier
Occupation (Standardised)	Hosier
Occupation (HISCO Code)	41030
Date Of Child's Birth	29 Apr 1805
Register	Baptisms 1799 - 1810, Page 186, Entry 2
Source	LDS Film 1656377
Parent Of	Jane Noose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062300&Relationship=Baptised
Married To	Peggy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062300&Relationship=2ndParent



