

Richard Reece	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222765
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Reece
Name Suffixes	Gentleman
Gender	Male
Abode	Harford Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1803
Date Of Child's Birth	25 Jul 1803
Register	Baptisms 1803, Page 198, Entry 1149
Source	LDS Film 94222
Parent Of	Richd. Marsden Reece	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222765&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222765&Relationship=2ndParent



