

Mary Cutler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079851
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cutler
Former/Maiden/Other Surname 1	Riddiough
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Suffolk St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1812
Date Of Child's Birth	14 Dec 1811
Register	Baptisms 1810 - 1812, Page 95, Entry 1370
Source	LDS Film 93873
Parent Of	Agnes Tootle Cutler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079851&Relationship=Baptised
Married To	Henry Cutler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079851&Relationship=1stParent



