

John Markland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026812
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Markland
Gender	Male
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Sep 1831
Witnesses	John Markland; John Tomlinson
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 110, Entry 555
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Markland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026812&Relationship=Groom
Witnessed Marriage Of	Maria Eckersley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026812&Relationship=Bride



