

Antonia Moffert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083047
First Name (With Contractions)	Antonia
First Name (Without Contractions)	Antonia
Surname	Moffert
Gender	Unknown
Year	1855
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	14 Jan 1855
Witnesses	Ann Moffat; Antonia Moffert
Marriage Type	Licence
Marrying Minister	Hen. Hampton Offg Min.
Register	Marriages 1848 - 1859, Page 154, Entry 308
Source	LDS Film 1545920
Witnessed Marriage Of	John Humphries	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083047&Relationship=Groom
Witnessed Marriage Of	Elizabeth Johns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083047&Relationship=Bride



