

John Good	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104985
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Good
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Jamacca St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jun 1822
Baptising Minister	H. H. Airey Off Min
Register	Baptisms 1822 - 1823, Page 9, Entry 1019
Source	LDS Film 1656418
Parent	Thomas Good	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104985&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104985&Relationship=2ndParent



