

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048506
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	7 Apr 1760
Witnesses	Joseph Powell; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 40, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Edward Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048506&Relationship=Groom
Witnessed Marriage Of	Ann Lorton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048506&Relationship=Bride



