

William Saunders	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168314
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Saunders
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Scotland Road
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 61, Entry 485
Source	LDS Film 1656423
Parent	Hugh Saunders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168314&Relationship=1stParent
Parent	Catherine Augusta Saunders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168314&Relationship=2ndParent



