

Catherine Letherland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500092794
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Letherland
Married Surname	Moyster
Gender	Female
Abode	this parish
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Oct 1758
Witnesses	Thos. Brunskill; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Willm. Martin, Minister
Register	Marriages 1754 - 1775, Page 29, Entry 1
Source	LDS Film 1546062
Witnessed By	Thos. Brunskill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048414&Relationship=Witness_1
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048414&Relationship=Witness_2
Married To	William Moyster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048414&Relationship=Groom
Catherine Moyster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500092794
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Moyster
Gender	Female
Abode	Liverpool
Year	1783
Probate Court	Consistory Court of Chester
Marital Status	Widow
Probate Type	Administration
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Catherine Moyster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500092794
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Moyster
Gender	Female
Year	1783
Value	100
Qualifier	value above
Source	FHL Film 2106805



