

Henry Rollins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000444
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rollins
Parent's Occupation (As Documented)	Innkeeper
Parent's Occupation (Standardised)	Innkeeper
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 May 1713
Register	Burials 1704 - 1737, Page 109, Entry 15
Source	LDS Film 1656376
Parent	William Rollins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000444&Relationship=1stParent



