

John Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070022345
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holland
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Jan 1770
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Burials 1769 - 1774, Page 71, Entry 16
Source	LDS Film 1656377
Married To	Alice Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022345&Relationship=Deceased



