

Robert Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074929
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Atherton
Gender	Male
Abode	Poplar Lane
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1810
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	26 Jun 1810
Register	Baptisms 1799 - 1810, Page 290, Entry 25
Source	LDS Film 1656377
Parent Of	Thomas Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074929&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074929&Relationship=2ndParent



