

William Ripley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124041
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ripley
Gender	Male
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Nov 1786
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 21, Entry 82
Source	LDS Film 1468979
Parent Of	Thomas Mears Ripley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124041&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124041&Relationship=2ndParent



