

Richard Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007473
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Moore
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Mar 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	James Bignall, (X); Elizabeth Edwards, (X)
Marriage Type	Banns
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 2, Entry 115
Source	LDS Film 93839
Witnessed By	James Bignall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007473&Relationship=Witness_1
Witnessed By	Elizabeth Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007473&Relationship=Witness_2
Married To	Margaret Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007473&Relationship=Bride



