

Mary Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063974
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Webster
Former/Maiden/Other Surname 1	Holland
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Hill St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1806
Date Of Child's Birth	?
Register	Baptisms 1806, Page 48, Entry 3
Source	LDS Film 1068889
Parent Of	John Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063974&Relationship=Baptised
Married To	Henry Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063974&Relationship=1stParent



