

Henry McGoff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236691
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McGoff
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1855
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1855 - 1856, Page 7, Entry 51
Source	LDS Film 93887
Parent Of	Elizabeth Jane McGoff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236691&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236691&Relationship=2ndParent



