

William Conway	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004327
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Conway
Gender	Male
Abode	Thomas's St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Sep 1736
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 185, Entry 43
Source	LDS Film 1656376
Parent Of	Thos. Conway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004327&Relationship=Deceased



