

Martha Wakefield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223338
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Wakefield
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1806
Date Of Child's Birth	10 Jan 1806
Register	Baptisms 1792 - 1813, Page 153, Entry 6
Source	LDS Film 1546062
Parent Of	Alice Wakefield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223338&Relationship=Baptised
Married To	Thomas Wakefield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223338&Relationship=1stParent



