

Henry Warburton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070013438
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Warburton
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Dec 1757
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Register	Burials 1754 - 1765, Page 38, Entry 25
Source	LDS Film 1656376
Married To	Hannah Warburton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013438&Relationship=Deceased



