

William Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016041
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Gender	Male
Abode	Queen Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1777
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	10 Oct 1777
Register	Baptisms 1776 - 1779, Page 23, Entry 635
Source	LDS Film 93833
Parent Of	Phoebe Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016041&Relationship=Baptised



