

John Thornhill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019647
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thornhill
Gender	Male
Abode	Castle Ditch
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1780
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Birth	25 Mar 1780
Register	Baptisms 1780 - 1786, Page 42, Entry 34
Source	LDS Film 1656377
Parent Of	John Thornhill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019647&Relationship=Baptised



