

William Jenkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070481
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jenkins
Gender	Male
Abode	Gascoyne St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1808
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	21 Jul 1808
Register	Baptisms 1799 - 1810, Page 258, Entry 15
Source	LDS Film 1656377
Parent Of	Mary Jenkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070481&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070481&Relationship=2ndParent



