

Richard Banks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017926
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Banks
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jul 1765
Register	Burials 1754 - 1765, Page 165, Entry 19
Source	LDS Film 1656376
Parent	Thos. Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017926&Relationship=1stParent



