

William Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012323
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Sep 1755
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 9, Entry 20
Source	LDS Film 1656376
Parent Of	Willm. Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012323&Relationship=Deceased



