

William Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003921
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Webster
Gender	Male
Abode	Lord St.
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1736
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	21 May 1736
Register	Baptisms 1704 - 1737, Page 79, Entry 34
Source	LDS Film 1656376
Parent Of	Ann Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003921&Relationship=Baptised



