

Amelia Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074871
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Mitchell
Former/Maiden/Other Surname 1	Watterworth
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Crosbie St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1810
Date Of Child's Birth	13 Jul 1810
Register	Baptisms 1799 - 1810, Page 288, Entry 30
Source	LDS Film 1656377
Parent Of	Ann Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074871&Relationship=Baptised
Married To	William Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074871&Relationship=1stParent



