

John Spruce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034173
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spruce
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Grayson Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Sep 1781
Register	Burials 1781 - 1784, Page 57, Entry 26
Source	LDS Film 93913
Parent	Thomas Spruce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034173&Relationship=1stParent



