

Elizabeth Leatherbarrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000239
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Leatherbarrow
Married Surname	Apleton
Spouse's Occupation (As Documented)	Saylor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1711
Register	Marriages 1704 - 1737, Page 198, Entry 23
Source	LDS Film 1656376
Married To	Wm. Apleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000239&Relationship=Groom



