

George Aickin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050685
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Aickin
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Nov 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Bispham; John Parsonage
Marriage Type	Banns
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1785 - 1805, Page 114, Entry 567
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050685&Relationship=Witness_1
Witnessed By	John Parsonage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050685&Relationship=Witness_2
Married To	Ellen Mahon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050685&Relationship=Bride



