

Jonathan Goore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005586
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Goore
Gender	Male
Abode	Phenix Alley
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1740
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 137, Entry 16
Source	LDS Film 1656376
Parent Of	James Goore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005586&Relationship=Deceased



