

Eliza Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256173
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Smith
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Park Lane
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1860
Date Of Child's Birth	8 Aug 1860
Register	Baptisms 1860 - 1861, Page 177, Entry 1416
Source	LDS Film 1656561
Parent Of	Sarah Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256173&Relationship=Baptised
Married To	Robert David Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256173&Relationship=1stParent



