

Margarett Platt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059924
First Name (With Contractions)	Margarett
First Name (Without Contractions)	Margarett
Surname	Platt
Former/Maiden/Other Surname 1	Pye
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Church St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1804
Date Of Child's Birth	12 Mar 1804
Register	Baptisms 1799 - 1810, Page 161, Entry 10
Source	LDS Film 1656377
Parent Of	John Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059924&Relationship=Baptised
Married To	John Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059924&Relationship=1stParent



