

Ellin Orange	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001572
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Orange
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jan 1722
Register	Burials 1704 - 1737, Page 133, Entry 4
Source	LDS Film 1656376
Parent	Peter Orange	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001572&Relationship=1stParent



