

Margaret Corlett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436726
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Corlett
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	153 Chatsworth Street
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	9 Sep 1860
Baptising Minister	P. F. W. Robertson
Register	Baptisms 1850 - 1876, Page 88, Entry 701
Source	LDS Film 2147909
Parent	Benjamin Corlett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436726&Relationship=1stParent
Parent	Jane Ann Corlett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436726&Relationship=2ndParent



