

Hugh ?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015044
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	?
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1776
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	2 Mar 1776
Notes	[Inkblot obscuring Surname but could be Hunter according to IGI]
Register	Baptisms 1776 - 1779, Page 1, Entry 5
Source	LDS Film 1656377
Parent Of	John ?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015044&Relationship=Baptised



