

Agnes Calvin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108910
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Calvin
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Norfolk Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1823
Register	Baptisms 1823 - 1825, Page 109, Entry 869
Source	LDS Film 1656418
Parent Of	William Calvin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108910&Relationship=Baptised
Married To	John Calvin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108910&Relationship=1stParent



