

Joshua Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109651
First Name (With Contractions)	Josh
First Name (Without Contractions)	Joshua
Surname	Knowles
Gender	Male
Abode	Hunter Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Jan 1834
Register	Burials 1833 - 1835, Page 107, Entry 7771
Source	LDS Film 560881
Parent Of	Joshua Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109651&Relationship=Deceased
Married To	Eliz	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109651&Relationship=2ndParent



