

Richard Warrington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083438
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Warrington
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1855
Witnesses	Richard Warrington, (X); Sarah Warrington
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 124, Entry 247
Source	LDS Film 1656679
Witnessed Marriage Of	John Husband	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083438&Relationship=Groom
Witnessed Marriage Of	Lydia Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083438&Relationship=Bride



