

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051242
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Mar 1801
Witnesses	Thomas Exton?; Thos. Wright
Marriage Type	Licence
Marrying Minister	John Vause Off. Minister
Notes	[Bride signed her surname] Houlgrave
Register	Marriages 1797 - 1801, Page 166, Entry 3377
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051242&Relationship=Groom
Witnessed Marriage Of	Ellen Hallgreaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051242&Relationship=Bride



