

Edward Gulding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000960
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Gulding
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1728
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Marriages 1704 - 1737, Page 214, Entry 20
Source	LDS Film 1656376
Married To	Mary Joybey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000960&Relationship=Bride



