

John Bower Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199019
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bower
Surname	Foster
Gender	Male
Abode	Shaw's Brow
Year	1857 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1857
Occupation (As Documented)	Sergeant Major
Occupation (Standardised)	Army Officer??
Date Of Child's Birth	6 Dec 1856
Register	Baptisms 1852 -1898, Page 36
Source	LDS Film 1656197
Parent Of	John Phipps Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199019&Relationship=Baptised
Married To	Sarah Ann Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199019&Relationship=2ndParent



