

Thomas Widdowson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012287
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Widdowson
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Aug 1755
Register	Burials 1754 - 1765, Page 8, Entry 24
Source	LDS Film 1656376
Parent	John Widdowson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012287&Relationship=1stParent



