

Rowland Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003021
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Jones
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1730
Occupation (As Documented)	Joinr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 159, Entry 67
Source	LDS Film 1656376
Parent Of	Alice Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003021&Relationship=Deceased



