

John Keown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125724
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keown
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 Aug 1798
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	28 Aug 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 77, Entry 81
Source	LDS Film 1468979
Parent Of	Thomas Keown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125724&Relationship=Deceased



