

David Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050457
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Owens
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Georges Dock Passage
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	5 Aug 1800
Date Of Death	4 Aug 1800
Register	Burials 1769 - 1800, Page 78, Entry 5
Source	LDS Film 1656373
Parent	David Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050457&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050457&Relationship=2ndParent



