

John Rushton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002307
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rushton
Gender	Male
Abode	Cable St.
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1724
Date Of Child's Birth	29 Jan 1724
Register	Baptisms 1704 - 1737, Page 48, Entry 2
Source	LDS Film 1656376
Parent Of	Rebec. Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002307&Relationship=Baptised



