

Peter Bane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057879
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bane
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Maybrick; Thomas Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 - 1829, Page 177, Entry 530
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057879&Relationship=Witness_1
Witnessed By	Thomas Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057879&Relationship=Witness_2
Married To	Margaret Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057879&Relationship=Bride



