

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049074
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Jul 1766
Witnesses	Thomas Mill; John Wright
Marriage Type	Licence
Marrying Minister	Barw. Booth
Register	Marriages 1760 - 1777, Page 70, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	George Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049074&Relationship=Groom
Witnessed Marriage Of	Hannah Swiney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049074&Relationship=Bride



