

Thomas Cannall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017998
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cannall
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Aug 1765
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1754 - 1765, Page 168, Entry 4
Source	LDS Film 1656376
Parent Of	Peter Cannall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017998&Relationship=Deceased



