

Margaret Mertens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030460969
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Mertens
Spouse's Occupation (As Documented)	Sugar Boiler
Spouse's Occupation (Standardised)	Sugar Boiler
Gender	Female
Abode	Beswick St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1836
Register	Baptisms 1835 - 1836, Page 353, Entry 2823
Source	LDS Film 1656421 (and 1656422)
Parent Of	Henry Frederick Mertens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460969&Relationship=Baptised
Married To	Leder Mertens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460969&Relationship=1stParent



