

Margaret Salusbury	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119411
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Salusbury
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Rathbone Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Sep 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 331, Entry 2647
Source	LDS 1656419
Parent	William Salusbury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119411&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119411&Relationship=2ndParent



